Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Gritsch;Christian;1;320;11;2;1.070;x;3;4
09.01.2024;Gritsch;Christian;2;424;12;1;1.034;;3;4
16.01.2024;Gritsch;Christian;1;72;6;2;542;;1;4
16.01.2024;Gritsch;Christian;2;546;9;1;1.096;x;2;4
23.01.2024;Gritsch;Christian;1;312;8;1;842;;3;4
23.01.2024;Gritsch;Christian;2;377;9;1;927;;2;4
30.01.2024;Gritsch;Christian;1;65;7;4;375;;2;3
30.01.2024;Gritsch;Christian;2;352;9;2;782;;2;3
13.02.2024;Gritsch;Christian;1;458;10;0;1.118;x;3;3
13.02.2024;Gritsch;Christian;2;160;7;2;500;;3;4
20.02.2024;Gritsch;Christian;1;309;7;2;649;;5;4
20.02.2024;Gritsch;Christian;2;625;11;0;1.375;x;4;3
27.02.2024;Gritsch;Christian;1;340;6;0;910;;1;4
05.03.2024;Gritsch;Christian;1;554;12;1;1.344;x;1;4
05.03.2024;Gritsch;Christian;2;197;11;2;767;;1;4
12.03.2024;Gritsch;Christian;1;531;11;1;1.151;x;3;3
12.03.2024;Gritsch;Christian;2;364;8;2;814;;1;4
19.03.2024;Gritsch;Christian;1;366;6;0;816;;3;4
19.03.2024;Gritsch;Christian;2;274;8;1;864;;0;3
09.04.2024;Gritsch;Christian;1;277;9;1;857;;2;4
09.04.2024;Gritsch;Christian;2;285;6;1;735;;1;3
16.04.2024;Gritsch;Christian;1;522;10;0;1.202;x;3;4
16.04.2024;Gritsch;Christian;2;387;9;1;967;;3;4
23.04.2024;Gritsch;Christian;1;303;7;0;773;;1;3
23.04.2024;Gritsch;Christian;2;431;11;1;1.021;x;3;4
