Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Schwaiger;Hans;1;247;7;2;647;;1;4
09.01.2024;Schwaiger;Hans;2;387;11;3;847;;3;4
16.01.2024;Schwaiger;Hans;1;223;10;3;693;;4;3
16.01.2024;Schwaiger;Hans;2;276;11;3;766;;2;4
23.01.2024;Schwaiger;Hans;1;112;8;2;612;;0;3
23.01.2024;Schwaiger;Hans;2;454;11;0;1.184;x;2;4
30.01.2024;Schwaiger;Hans;1;245;8;4;525;;1;3
30.01.2024;Schwaiger;Hans;2;169;8;2;549;;2;3
06.02.2024;Schwaiger;Hans;1;313;9;1;953;;0;3
06.02.2024;Schwaiger;Hans;2;504;12;1;1.204;x;0;4
13.02.2024;Schwaiger;Hans;1;92;8;3;502;;3;3
13.02.2024;Schwaiger;Hans;2;263;11;3;743;;1;3
20.02.2024;Schwaiger;Hans;1;82;5;2;412;;3;4
20.02.2024;Schwaiger;Hans;2;364;7;2;734;;2;3
27.02.2024;Schwaiger;Hans;1;157;8;3;437;;6;4
27.02.2024;Schwaiger;Hans;2;261;10;5;551;;2;3
12.03.2024;Schwaiger;Hans;1;323;6;0;903;;5;3
12.03.2024;Schwaiger;Hans;2;329;8;1;799;;2;4
26.03.2024;Schwaiger;Hans;1;372;9;4;742;;5;4
26.03.2024;Schwaiger;Hans;2;-79;6;5;91;;0;3
02.04.2024;Schwaiger;Hans;1;133;10;3;543;;6;4
02.04.2024;Schwaiger;Hans;2;236;9;2;826;;3;4
16.04.2024;Schwaiger;Hans;1;276;10;4;696;;5;4
16.04.2024;Schwaiger;Hans;2;183;9;4;523;;2;4
23.04.2024;Schwaiger;Hans;1;370;11;2;1.020;x;2;3
23.04.2024;Schwaiger;Hans;2;364;10;1;994;;3;4
