Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
02.04.2024;Krowke;Marlen;1;405;9;0;1.005;x;6;4
02.04.2024;Krowke;Marlen;2;577;13;0;1.527;x;3;4
09.04.2024;Krowke;Marlen;1;74;5;2;404;;1;4
09.04.2024;Krowke;Marlen;2;569;10;2;1.209;x;1;3
16.04.2024;Krowke;Marlen;1;33;4;2;253;;3;4
16.04.2024;Krowke;Marlen;2;150;5;2;420;;5;3
23.04.2024;Krowke;Marlen;1;295;8;1;885;;2;3
23.04.2024;Krowke;Marlen;2;229;7;1;619;;3;4
30.04.2024;Krowke;Marlen;1;329;10;3;799;;4;3
30.04.2024;Krowke;Marlen;2;414;9;2;964;x;3;3
07.05.2024;Krowke;Marlen;1;563;12;0;1.283;x;6;4
07.05.2024;Krowke;Marlen;2;369;10;1;969;;1;4
