Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Neiderer;Gerhard;1;568;10;0;1.398;x;2;4
09.01.2024;Neiderer;Gerhard;2;615;11;2;1.155;x;3;4
16.01.2024;Neiderer;Gerhard;1;-234;5;4;26;;0;4
16.01.2024;Neiderer;Gerhard;2;374;9;1;924;;2;4
23.01.2024;Neiderer;Gerhard;1;226;6;2;606;;1;4
23.01.2024;Neiderer;Gerhard;2;406;7;1;906;;1;3
30.01.2024;Neiderer;Gerhard;1;824;7;2;572;;2;3
30.01.2024;Neiderer;Gerhard;2;431;9;0;911;;3;4
06.02.2024;Neiderer;Gerhard;1;92;9;2;472;;1;4
06.02.2024;Neiderer;Gerhard;2;113;6;1;483;;0;4
13.02.2024;Neiderer;Gerhard;1;288;6;2;688;;3;3
13.02.2024;Neiderer;Gerhard;2;296;5;0;746;;1;3
20.02.2024;Neiderer;Gerhard;1;692;14;2;1.472;x;3;4
20.02.2024;Neiderer;Gerhard;2;165;4;0;695;;2;4
27.02.2024;Neiderer;Gerhard;1;422;8;1;942;;6;4
27.02.2024;Neiderer;Gerhard;2;423;7;0;853;;3;3
05.03.2024;Neiderer;Gerhard;1;431;11;0;1.141;;3;3
12.03.2024;Neiderer;Gerhard;1;382;8;1;1.012;x;2;3
12.03.2024;Neiderer;Gerhard;2;460;11;1;1.140;x;1;4
19.03.2024;Neiderer;Gerhard;1;334;10;1;1.004;;3;4
19.03.2024;Neiderer;Gerhard;2;77;8;4;397;;1;4
26.03.2024;Neiderer;Gerhard;1;605;14;2;1.295;x;3;4
02.04.2024;Neiderer;Gerhard;1;211;7;1;771;;4;4
02.04.2024;Neiderer;Gerhard;2;523;10;1;1.273;x;1;4
09.04.2024;Neiderer;Gerhard;1;68;5;2;368;;2;4
16.04.2024;Neiderer;Gerhard;1;414;10;0;1.034;;6;4
16.04.2024;Neiderer;Gerhard;2;381;7;1;771;;4;4
23.04.2024;Neiderer;Gerhard;1;434;11;1;1.214;x;6;3
23.04.2024;Neiderer;Gerhard;2;415;13;2;1.115;x;3;4
30.04.2024;Neiderer;Gerhard;1;298;7;2;888;;4;4
30.04.2024;Neiderer;Gerhard;2;32;5;3;292;;3;3
