Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Jackermeier;Franz;1;255;10;2;955;;3;4
09.01.2024;Jackermeier;Franz;2;328;10;0;978;;3;4
16.01.2024;Jackermeier;Franz;2;486;13;2;1.186;x;3;4
23.01.2024;Jackermeier;Franz;1;452;12;2;1.102;x;3;4
23.01.2024;Jackermeier;Franz;2;443;10;2;1.143;x;1;4
30.01.2024;Jackermeier;Franz;1;111;7;4;411;;3;4
30.01.2024;Jackermeier;Franz;2;717;13;0;1.527;x;2;3
06.02.2024;Jackermeier;Franz;1;429;12;1;1.039;x;1;4
06.02.2024;Jackermeier;Franz;2;304;7;0;834;;2;4
13.02.2024;Jackermeier;Franz;2;469;8;0;1.069;;0;3
20.02.2024;Jackermeier;Franz;1;554;8;0;1.104;;5;4
20.02.2024;Jackermeier;Franz;2;343;10;2;903;x;0;3
27.02.2024;Jackermeier;Franz;1;153;9;2;713;;0;4
27.02.2024;Jackermeier;Franz;2;468;11;2;1.158;x;0;3
05.03.2024;Jackermeier;Franz;1;674;14;2;1.314;x;0;3
05.03.2024;Jackermeier;Franz;2;610;13;1;1.360;x;1;4
12.03.2024;Jackermeier;Franz;1;208;11;2;778;;3;4
12.03.2024;Jackermeier;Franz;2;733;13;1;1.573;x;2;4
19.03.2024;Jackermeier;Franz;2;837;11;1;1.547;x;1;4
02.04.2024;Jackermeier;Franz;1;728;14;1;1.498;x;6;4
02.04.2024;Jackermeier;Franz;2;200;9;1;750;;3;4
09.04.2024;Jackermeier;Franz;1;473;9;1;1.083;;1;4
09.04.2024;Jackermeier;Franz;2;317;10;0;997;;2;4
16.04.2024;Jackermeier;Franz;2;315;10;2;865;;3;4
23.04.2024;Jackermeier;Franz;1;18;4;3;218;;1;4
23.04.2024;Jackermeier;Franz;2;177;7;3;437;;4;4
30.04.2024;Jackermeier;Franz;1;674;12;1;1.404;x;3;4
30.04.2024;Jackermeier;Franz;2;-96;6;4;154;;3;4
