Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Rappl;Martin;1;360;11;1;1.010;;4;4
09.01.2024;Rappl;Martin;2;310;8;0;800;;3;4
16.01.2024;Rappl;Martin;1;362;10;1;1.012;x;4;3
16.01.2024;Rappl;Martin;2;444;11;0;1.054;x;0;4
23.01.2024;Rappl;Martin;1;210;7;2;580;;2;3
23.01.2024;Rappl;Martin;2;283;6;4;463;;1;3
30.01.2024;Rappl;Martin;1;204;12;2;864;;1;3
30.01.2024;Rappl;Martin;2;435;10;3;1.055;x;1;4
06.02.2024;Rappl;Martin;1;542;13;1;1.222;x;1;3
06.02.2024;Rappl;Martin;2;381;10;0;1.061;x;2;4
13.02.2024;Rappl;Martin;1;707;13;0;1.477;x;2;4
13.02.2024;Rappl;Martin;2;478;10;0;1.128;x;3;4
20.02.2024;Rappl;Martin;1;560;11;1;1.270;x;3;4
20.02.2024;Rappl;Martin;2;242;9;4;702;;2;4
27.02.2024;Rappl;Martin;1;271;7;1;831;;4;4
27.02.2024;Rappl;Martin;2;689;15;1;1.429;x;3;3
05.03.2024;Rappl;Martin;1;-11;8;3;389;;2;4
05.03.2024;Rappl;Martin;2;280;10;5;730;;3;3
12.03.2024;Rappl;Martin;1;347;6;0;827;;4;4
12.03.2024;Rappl;Martin;2;13;8;4;363;;2;4
19.03.2024;Rappl;Martin;1;503;12;0;1.313;x;1;4
19.03.2024;Rappl;Martin;2;423;6;2;1.073;x;1;4
26.03.2024;Rappl;Martin;1;466;10;0;1.116;x;0;4
26.03.2024;Rappl;Martin;2;740;13;0;1.550;x;1;3
02.04.2024;Rappl;Martin;1;391;6;2;751;;1;3
02.04.2024;Rappl;Martin;2;394;10;1;1.114;x;3;4
09.04.2024;Rappl;Martin;1;354;11;1;1.124;x;2;4
09.04.2024;Rappl;Martin;2;154;9;3;544;;2;4
16.04.2024;Rappl;Martin;1;463;11;1;1.053;x;6;4
16.04.2024;Rappl;Martin;2;293;12;2;853;;4;4
23.04.2024;Rappl;Martin;1;364;10;2;944;;1;4
23.04.2024;Rappl;Martin;2;363;8;0;883;;3;4
