Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Burandt;Detlev;1;90;10;5;520;;2;4
09.01.2024;Burandt;Detlev;2;860;17;2;1.690;x;2;3
23.01.2024;Burandt;Detlev;1;270;10;3;700;;2;3
23.01.2024;Burandt;Detlev;2;479;13;3;1.069;;2;4
06.02.2024;Burandt;Detlev;1;470;11;3;1.030;x;0;3
06.02.2024;Burandt;Detlev;2;559;12;4;1.019;;2;4
13.02.2024;Burandt;Detlev;1;628;10;1;1.228;x;0;4
13.02.2024;Burandt;Detlev;2;582;10;0;1.232;x;3;4
20.02.2024;Burandt;Detlev;1;429;10;0;1.079;;5;4
20.02.2024;Burandt;Detlev;2;465;12;3;1.035;x;0;3
05.03.2024;Burandt;Detlev;1;184;12;4;734;;1;4
05.03.2024;Burandt;Detlev;2;159;8;2;779;;3;3
02.04.2024;Burandt;Detlev;1;597;13;2;1.307;x;1;3
02.04.2024;Burandt;Detlev;2;472;15;1;1.322;x;3;4
09.04.2024;Burandt;Detlev;1;365;12;2;1.045;;1;4
09.04.2024;Burandt;Detlev;2;466;11;1;1.166;x;1;3
16.04.2024;Burandt;Detlev;1;110;14;4;880;;2;4
16.04.2024;Burandt;Detlev;2;721;13;1;1.561;x;2;4
