Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Kunder;Udo;1;541;12;1;1.241;x;4;4
09.01.2024;Kunder;Udo;2;315;6;0;765;;3;4
16.01.2024;Kunder;Udo;1;293;9;3;833;;1;4
16.01.2024;Kunder;Udo;2;390;8;1;920;;3;4
23.01.2024;Kunder;Udo;1;132;8;2;612;;1;4
23.01.2024;Kunder;Udo;2;941;16;1;1.891;x;1;3
30.01.2024;Kunder;Udo;1;401;7;0;1.021;;3;4
30.01.2024;Kunder;Udo;2;62;6;5;322;;1;4
06.02.2024;Kunder;Udo;1;414;8;0;904;;1;4
06.02.2024;Kunder;Udo;2;368;12;2;988;;0;4
13.02.2024;Kunder;Udo;1;475;10;0;1.095;x;2;4
13.02.2024;Kunder;Udo;2;226;9;3;606;;0;3
20.02.2024;Kunder;Udo;1;-20;7;3;330;;3;4
20.02.2024;Kunder;Udo;2;380;13;1;1.140;x;2;3
27.02.2024;Kunder;Udo;1;467;10;2;1.077;x;1;4
27.02.2024;Kunder;Udo;2;18;8;5;348;;1;4
05.03.2024;Kunder;Udo;1;271;8;1;861;;1;4
05.03.2024;Kunder;Udo;2;279;9;2;809;x;3;4
12.03.2024;Kunder;Udo;1;379;10;2;859;;3;3
12.03.2024;Kunder;Udo;2;553;11;1;1.253;x;2;4
19.03.2024;Kunder;Udo;1;478;10;2;968;;3;4
19.03.2024;Kunder;Udo;2;421;7;0;1.011;;1;4
26.03.2024;Kunder;Udo;1;461;12;1;1.131;x;0;4
26.03.2024;Kunder;Udo;2;436;11;1;1.056;x;1;3
02.04.2024;Kunder;Udo;1;179;9;1;789;;2;4
02.04.2024;Kunder;Udo;2;123;5;4;383;;1;4
16.04.2024;Kunder;Udo;1;475;12;0;1.315;x;5;4
16.04.2024;Kunder;Udo;2;412;13;3;1.032;x;3;4
23.04.2024;Kunder;Udo;1;908;15;1;1.728;x;1;3
23.04.2024;Kunder;Udo;2;179;6;1;629;;3;4
30.04.2024;Kunder;Udo;1;603;14;0;1.393;x;2;4
30.04.2024;Kunder;Udo;2;643;13;1;1.483;x;3;4
