Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Zulawski;Karl;1;741;12;2;1.391;x;1;4
09.01.2024;Zulawski;Karl;2;550;10;0;1.200;x;3;4
16.01.2024;Zulawski;Karl;1;482;12;1;1.332;x;0;4
16.01.2024;Zulawski;Karl;2;580;12;0;1.240;x;0;4
23.01.2024;Zulawski;Karl;1;27;7;5;207;;0;3
23.01.2024;Zulawski;Karl;2;173;10;2;653;;2;3
30.01.2024;Zulawski;Karl;1;241;8;2;751;;3;4
30.01.2024;Zulawski;Karl;2;887;15;0;1.667;x;3;4
06.02.2024;Zulawski;Karl;1;336;9;0;906;;1;3
06.02.2024;Zulawski;Karl;2;344;8;1;844;;0;4
20.02.2024;Zulawski;Karl;1;597;13;2;1.227;x;0;3
20.02.2024;Zulawski;Karl;2;344;8;1;894;;0;3
27.02.2024;Zulawski;Karl;1;165;9;4;565;;0;4
27.02.2024;Zulawski;Karl;2;573;8;0;1.213;x;2;3
05.03.2024;Zulawski;Karl;1;263;6;3;593;;1;4
05.03.2024;Zulawski;Karl;2;73;5;3;453;;3;3
12.03.2024;Zulawski;Karl;1;688;13;0;1.518;x;4;4
12.03.2024;Zulawski;Karl;2;317;10;3;787;;1;4
19.03.2024;Zulawski;Karl;1;111;11;4;491;;6;4
19.03.2024;Zulawski;Karl;2;521;15;1;1.301;x;0;3
26.03.2024;Zulawski;Karl;1;-279;9;7;-29;;1;4
26.03.2024;Zulawski;Karl;2;760;13;1;1.640;x;0;3
02.04.2024;Zulawski;Karl;1;530;11;2;1.160;x;3;4
02.04.2024;Zulawski;Karl;2;34;5;4;144;;3;4
09.04.2024;Zulawski;Karl;1;588;18;4;1.378;x;2;4
09.04.2024;Zulawski;Karl;2;262;7;2;602;;3;4
16.04.2024;Zulawski;Karl;1;511;15;2;1.281;x;3;4
16.04.2024;Zulawski;Karl;2;306;6;1;736;;3;4
30.04.2024;Zulawski;Karl;1;325;10;1;1.045;x;4;4
30.04.2024;Zulawski;Karl;2;206;6;1;676;;3;4
