Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Ritter;Helga;1;-27;6;6;153;;3;4
09.01.2024;Ritter;Helga;2;223;8;2;683;;0;3
12.03.2024;Ritter;Helga;1;35;8;5;265;;5;3
12.03.2024;Ritter;Helga;2;180;6;1;630;;2;3
19.03.2024;Ritter;Helga;1;229;10;4;619;;1;4
19.03.2024;Ritter;Helga;2;456;9;0;1.026;x;0;3
26.03.2024;Ritter;Helga;1;325;10;2;905;;5;4
26.03.2024;Ritter;Helga;2;304;6;1;754;;2;3
09.04.2024;Ritter;Helga;1;563;14;3;1.193;x;1;3
09.04.2024;Ritter;Helga;2;197;5;1;517;;3;4
16.04.2024;Ritter;Helga;1;263;9;2;793;;5;4
16.04.2024;Ritter;Helga;2;538;8;0;1.148;x;2;4
23.04.2024;Ritter;Helga;1;-139;8;4;181;;2;3
23.04.2024;Ritter;Helga;2;500;7;1;920;;4;4
30.04.2024;Ritter;Helga;1;372;9;1;832;;2;4
30.04.2024;Ritter;Helga;2;396;6;1;766;;1;3
