Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Kapusta;Dirk;1;231;8;4;521;;4;4
09.01.2024;Kapusta;Dirk;2;183;7;2;513;;2;3
16.01.2024;Kapusta;Dirk;1;358;9;2;988;x;2;3
16.01.2024;Kapusta;Dirk;2;496;8;2;946;;3;4
23.01.2024;Kapusta;Dirk;1;304;5;1;824;;2;3
23.01.2024;Kapusta;Dirk;2;15;7;2;385;;2;4
30.01.2024;Kapusta;Dirk;1;536;7;2;866;;1;3
30.01.2024;Kapusta;Dirk;2;440;13;3;1.210;x;1;4
06.02.2024;Kapusta;Dirk;1;421;15;5;951;;5;4
06.02.2024;Kapusta;Dirk;2;534;10;2;1.054;;0;4
13.02.2024;Kapusta;Dirk;1;456;12;3;946;;3;3
13.02.2024;Kapusta;Dirk;2;443;9;1;963;;1;3
20.02.2024;Kapusta;Dirk;1;967;15;0;1.897;x;4;4
20.02.2024;Kapusta;Dirk;2;346;12;4;956;x;2;4
27.02.2024;Kapusta;Dirk;1;191;8;3;561;;4;4
27.02.2024;Kapusta;Dirk;2;437;10;1;1.087;;2;3
05.03.2024;Kapusta;Dirk;1;455;11;0;1.165;x;3;3
05.03.2024;Kapusta;Dirk;2;136;8;3;536;;3;4
12.03.2024;Kapusta;Dirk;1;231;10;4;591;;4;4
12.03.2024;Kapusta;Dirk;2;684;13;2;1.394;x;2;3
19.03.2024;Kapusta;Dirk;1;676;12;0;1.426;x;6;4
19.03.2024;Kapusta;Dirk;2;121;7;4;661;;1;4
26.03.2024;Kapusta;Dirk;1;751;13;0;1.551;x;0;4
26.03.2024;Kapusta;Dirk;2;497;8;1;927;;2;3
02.04.2024;Kapusta;Dirk;1;385;8;1;945;;2;4
02.04.2024;Kapusta;Dirk;2;145;7;4;475;;3;4
09.04.2024;Kapusta;Dirk;1;41;3;3;251;;2;4
09.04.2024;Kapusta;Dirk;2;400;8;1;1.030;x;1;3
16.04.2024;Kapusta;Dirk;1;414;9;1;904;;6;4
16.04.2024;Kapusta;Dirk;2;386;8;1;976;;2;4
23.04.2024;Kapusta;Dirk;1;261;9;3;601;;1;3
23.04.2024;Kapusta;Dirk;2;664;12;0;1.414;x;4;4
30.04.2024;Kapusta;Dirk;1;426;9;3;846;;3;4
30.04.2024;Kapusta;Dirk;2;901;14;0;1.761;x;1;3
