Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Mack;Hermann;1;148;6;1;548;;4;4
16.01.2024;Mack;Hermann;1;349;8;3;839;;2;3
23.01.2024;Mack;Hermann;1;637;14;1;1.577;x;1;4
30.01.2024;Mack;Hermann;1;179;6;2;559;;2;4
06.02.2024;Mack;Hermann;1;601;10;1;1.201;x;5;4
13.02.2024;Mack;Hermann;1;346;10;2;826;;2;4
20.02.2024;Mack;Hermann;1;545;10;0;1.225;;4;4
27.02.2024;Mack;Hermann;1;410;9;1;990;x;4;4
05.03.2024;Mack;Hermann;1;243;7;1;623;;0;3
12.03.2024;Mack;Hermann;1;209;9;2;679;;4;4
19.03.2024;Mack;Hermann;1;279;6;1;649;;6;4
26.03.2024;Mack;Hermann;1;204;3;0;504;;3;4
02.04.2024;Mack;Hermann;1;394;8;1;1.004;;4;4
09.04.2024;Mack;Hermann;1;441;6;0;951;;2;4
16.04.2024;Mack;Hermann;1;454;10;0;1.044;x;3;4
16.04.2024;Mack;Hermann;2;372;6;0;792;;4;4
23.04.2024;Mack;Hermann;1;142;3;2;432;;6;3
30.04.2024;Mack;Hermann;1;266;4;1;686;;4;4
