Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Klepsch;Siegfried;1;139;6;2;639;;3;4
16.01.2024;Klepsch;Siegfried;1;218;6;2;578;;4;3
23.01.2024;Klepsch;Siegfried;1;513;8;1;1.183;x;2;3
30.01.2024;Klepsch;Siegfried;1;496;9;0;1.186;x;1;3
06.02.2024;Klepsch;Siegfried;1;404;7;0;934;;5;4
13.02.2024;Klepsch;Siegfried;1;221;7;1;641;;3;3
20.02.2024;Klepsch;Siegfried;1;117;6;3;357;;4;4
27.02.2024;Klepsch;Siegfried;1;763;12;0;1.483;x;6;4
05.03.2024;Klepsch;Siegfried;1;180;7;4;330;;3;3
12.03.2024;Klepsch;Siegfried;1;560;10;2;1.160;x;5;3
19.03.2024;Klepsch;Siegfried;1;58;6;2;408;;1;4
26.03.2024;Klepsch;Siegfried;1;335;7;0;925;;5;4
02.04.2024;Klepsch;Siegfried;1;424;9;0;1.114;x;3;4
09.04.2024;Klepsch;Siegfried;1;276;7;1;696;;3;3
16.04.2024;Klepsch;Siegfried;1;769;13;0;1.509;x;3;4
30.04.2024;Klepsch;Siegfried;1;152;6;2;502;;3;4
07.05.2024;Klepsch;Siegfried;1;330;9;1;820;;6;4
14.05.2024;Klepsch;Siegfried;1;575;11;1;1.195;x;2;4
